"Medium ID","Medium name","Complex medium",Source,Link,Strains
63b,"DESULFOVIBRIO MEDIUM (SEAWATER)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium63b.pdf
63c,"DESULFOVIBRIO MEDIUM (CHOLINE)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium63c.pdf
65,"GYM STREPTOMYCES MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium65.pdf
67,CY-AGAR,yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium67.pdf
68,"HALOTHIOBACILLUS NEAPOLITANUS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium68.pdf
69,"STARKEYA NOVELLA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium69.pdf
70,"ACIDITHIOBACILLUS FERROOXIDANS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium70.pdf
71,"ACIDITHIOBACILLUS THIOOXIDANS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium71.pdf
73,"MEDIUM FOR HALOPHILIC BACILLI",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium73.pdf
74,"THERMUS THERMOPHILUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium74.pdf
75,"TRYPTICASE PHYTONE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium75.pdf
76,"GOTTSCHALKIA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium76.pdf
77,"LIVER BROTH (Oxoid CM 77)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium77.pdf
78,"CHOPPED MEAT MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium78.pdf
78a,"CHOPPED MEAT MEDIUM FOR TREPONEMA SP.",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium78a.pdf
78b,"CHOPPED MEAT MEDIUM (N2/CO2)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium78b.pdf
78c,"CHOPPED MEAT MEDIUM FOR FRETIBACTERIUM SP.",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium78c.pdf
78d,"MEDIUM FOR TREPONEMA PARVUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium78d.pdf
79,"LEUCOTHRIX MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium79.pdf
80,"GLYCEROL-SOIL MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium80.pdf
81,"MINERAL MEDIUM FOR CHEMOLITHOTROPHIC GROWTH (H-3)",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium81.pdf
81a,"THIOMONAS ISLANDICA MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium81a.pdf
82,"BHI-GLUCOSE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium82.pdf
83,"CZAPEK PEPTONE AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium83.pdf
84,"ROLLED OATS MINERAL MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium84.pdf
85,"GLUCOSE PEPTONE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium85.pdf
86,"CASTENHOLZ MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium86.pdf
86a,"MODIFIED CASTENHOLZ MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium86a.pdf
87,"CHLOROFLEXUS MEDIUM (modified)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium87.pdf
87a,"CHLOROFLEXUS AGGREGANS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium87a.pdf
88,"SULFOLOBUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium88.pdf
88a,"SULFOLOBUS MEDIUM (ANAEROBIC)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium88a.pdf
88b,"V24N MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium88b.pdf
88c,"ZESTOSPHAERA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium88c.pdf
90,"MALT EXTRACT PEPTONE AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium90.pdf
91,"PROPIONIBACTERIUM AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium91.pdf
92,"TRYPTICASE SOY YEAST EXTRACT MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium92.pdf
92a,"MODIFIED MEDIUM 92",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium92a.pdf
93,"LACTOBACILLUS MEDIUM II",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium93.pdf
95,"DESULFUROMONAS ACETOXIDANS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium95.pdf
97,"HALOBACTERIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium97.pdf
98,"RHIZOBIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium98.pdf
101,"NUTRIENT AGAR or BROTH WITH NaCl",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium101.pdf
102,"FLAVOBACTERIUM AQUATILE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium102.pdf
104,"PYG MEDIUM (modified)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium104.pdf
104a,"ANAEROBACULUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium104a.pdf
104b,"PY + X MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium104b.pdf
104c,"PY + X MEDIUM (N2/CO2)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium104c.pdf
104d,"MALEDIVIBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium104d.pdf
105,"GLUCONOBACTER OXYDANS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium105.pdf
108,"ACIDIPHILIUM ACIDOPHILUM MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium108.pdf
109,"RHODOPSEUDOMONAS SULFOVIRIDIS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium109.pdf
110,"CHOPPED MEAT MEDIUM WITH CARBOHYDRATES",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium110.pdf
110a,"CMC MEDIUM (N2/CO2)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium110a.pdf
111,"BEIJERINCKIA MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium111.pdf
113,"THIOBACILLUS DENITRIFICANS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium113.pdf
113a,"SULFURIMONAS HONGKONGENSIS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium113a.pdf
114,"PARACOCCUS HALODENITRIFICANS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium114.pdf
115,"VIBRIO NATRIEGENS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium115.pdf
115a,"REACTIVATION WITH LIQUID MEDIUM 115",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium115a.pdf
118,"DAP-NUTRIENT AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium118.pdf
119,"METHANOBACTERIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium119.pdf
119a,"METHANOBREVIBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium119a.pdf
119b,"METHANOMASSILIICOCCUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium119b.pdf
119c,"GUDONGELLA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium119c.pdf
120,"METHANOSARCINA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium120.pdf
120a,"METHANOSARCINA BARKERI MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium120a.pdf
120b,"METHANOMICROCOCCUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium120b.pdf
120c,"METHANOSARCINA MAZEI (GOE1) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium120c.pdf
120d,"METHANOSARCINA MARINE MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium120d.pdf
121,"MEDIUM FOR SULFOSPIRILLUM DSM 806",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium121.pdf
122,"ACETIVIBRIO MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium122.pdf
123,"MARINE AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium123.pdf
124,"DESULFOFARCIMEN MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium124.pdf
125,"METHYLOBACTERIUM MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium125.pdf
126,"MYCOBACTERIUM INTRACELLULARE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium126.pdf
127,"MICROMONOSPORA MEGALOMICEA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium127.pdf
129,"POTATO DEXTROSE AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium129.pdf
130,"CZAPEK-DOX AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium130.pdf
133,"CARBON MONOXIDE OXIDIZER MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium133.pdf
134,"HALISCOMENOBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium134.pdf
135,"ACETOBACTERIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium135.pdf
135a,"ACETOBACTERIUM MEDIUM (MARINE)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium135a.pdf
135b,"ACETOBACTERIUM DEHALOGENANS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium135b.pdf
135c,"MOORELLA THERMOACETICA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium135c.pdf
136,"VEILLONELLA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium136.pdf
137,"MINERAL LACTATE MEDIUM (low carbon content)",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium137.pdf
138,"LINDANE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium138.pdf
139,"HATHEWAYA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium139.pdf
140,"RUMINICLOSTRIDIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium140.pdf
141,"METHANOGENIUM MEDIUM (H2/CO2)",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium141.pdf
141a,"METHANOCALDOCOCCUS LAUENSIS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium141a.pdf
141b,"METHANOCULLEUS SP. MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium141b.pdf
141c,"METHANOCOCCOIDES MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium141c.pdf
142,"THIOMICROSPIRA PELOPHILA MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium142.pdf
142a,"THIOMICRORHABDUS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium142a.pdf
143,"CLOSTRIDIUM SP. LA1 MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium143.pdf
144,"THERMOANAEROBACTER BROCKII MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium144.pdf
144a,"CALDICELLULOSIRUPTOR ACETIGENUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium144a.pdf
144b,"CALDICELLULOSIRUPTOR OWENSIS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium144b.pdf
146,"HALOCOCCUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium146.pdf
147,"RUMINOBACTER AMYLOPHILUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium147.pdf
148,"DESULFUROMONAS SP. MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium148.pdf
149,"MEGADESULFOVIBRIO MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium149.pdf
150,"ACIDIANUS BRIERLEYI MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium150.pdf
150a,"ACIDITHIOBACILLUS CALDUS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium150a.pdf
152,"NICOTINIC ACID MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium152.pdf
153,"THIOGLYCOLATE MEDIUM (MERCK 108190)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium153.pdf
155,"BEGGIATOA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium155.pdf
156,"ANAEROTIGNUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium156.pdf
157,"WOLINELLA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium157.pdf
158,"THERMOPLASMA ACIDOPHILUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium158.pdf
159,"TREPONEMA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium159.pdf
160,"CYTOPHAGA HUTCHINSONII MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium160.pdf
161,"METHANOFOLLIS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium161.pdf
162,"HYPHOMICROBIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium162.pdf
163,"HALODESULFOVIBRIO (POSTGATE) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium163.pdf
165,"ACETIVIBRIO CELLULOLYTICUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium165.pdf
166,"HYPHOMICROBIUM STRAIN X MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium166.pdf
167,"SPOROCYTOPHAGA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium167.pdf
169,"TERETINEMA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium169.pdf
169b,"LEADBETTERA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium169b.pdf
170,"YEAST EXTRACT - SKIM MILK MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium170.pdf
171,"THERMOANAEROBACTER KIVUI MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium171.pdf
172,"CYTOPHAGA (marine) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium172.pdf
172a,"CY S2 MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium172a.pdf
173,"OCEANISPIROCHAETA LITORALIS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium173.pdf
174,"ZUELZERA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium174.pdf
181,"SELENOMONAS RUMINANTIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium181.pdf
182,"SACCHAROLOBUS SOLFATARICUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium182.pdf
182a,"SACCHAROLOBUS (MT-4) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium182a.pdf
183,"TRICHOCOCCUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium183.pdf
185,"THERMOPROTEUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium185.pdf
186,"UNIVERSAL MEDIUM FOR YEASTS (YM)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium186.pdf
187,"MEDIUM FOR OSMOPHILIC FUNGI (M 40 Y)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium187.pdf
188,"CHAETOMIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium188.pdf
189,"OAT FLAKE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium189.pdf
190,"YpSs MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium190.pdf
